710708660 MENA REGIONAL HEALTH SYSTEM STANDARD CHARGES,,,,,,,,,,,,,,,,,,,,,
UPDATED 08/31/2023,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Ambetter (Plan: Default),Payer Negotiated Charge: AR Superior Select Tribute Health Plan MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of AR (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of AR MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A AR JH (Plan: Federal),Payer Negotiated Charge: Municipal Health Benefit Fund (Plan: Default),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage),Minimum Negotiated Charge,Maximum Negotiated Charge
0,,93000,,,,,,,Electrocardiogram with Int & Report,30,18,N/A,N/A,N/A,N/A,N/A,$13.03 ,27,N/A,13.03,27
1000,,,,,,,MS-DRG,100,SEIZURES WITH MCC,4206.62,2523.97,"14,687.39","14,687.39",14687.39,2629.13,14687.39,"$14,687.39 ",3785.96,14687.39,2629.13,14687.39
100000,110,,,,,,,,ROOM CHARGE,378.5,227.1,N/A,N/A,N/A,N/A,N/A,N/A,340.65,N/A,340.65,340.65
10001019,270,E0303,,,,,,,BARIATRIC BED,169,101.4,N/A,N/A,N/A,N/A,N/A,N/A,152.1,N/A,152.1,152.1
100016,110,,,,,,,,ROOM CHARGE LABOR/DELIVERY,357,214.2,N/A,N/A,N/A,N/A,N/A,N/A,321.3,N/A,321.3,321.3
100019,128,,,,,,,,REHAB UNIT SEMI-PRIVATE ROOM,499,299.4,N/A,N/A,N/A,N/A,N/A,N/A,449.1,N/A,449.1,449.1
100021,771,90471,,,,,,,PNEUMONIA VACCINE ADMINISTRATION,65.5,39.3,67.47,67.47,67.47,58.05,67.47,$67.47 ,58.95,67.47,58.05,67.47
100022,771,90471,,,,,,,INFLUENZA   ADMINISTRATION,65.5,39.3,67.47,67.47,67.47,58.05,67.47,$67.47 ,58.95,67.47,58.05,67.47
100040,510,99201,,,,,,,OUTPATIENT ROOM,84.5,50.7,N/A,N/A,N/A,N/A,N/A,N/A,76.05,N/A,76.05,76.05
1001,,,,,,,MS-DRG,101,SEIZURES WITHOUT MCC,10300.13,6180.08,"7,173.81","7,173.81",7173.81,6437.58,7173.81,"$7,173.81 ",9270.12,7173.81,6437.58,9270.12
1002,,,,,,,MS-DRG,149,DYSEQUILIBRIUM,16461,9876.6,"6,094.11","6,094.11",6094.11,10288.12,6094.11,"$6,094.11 ",14814.9,6094.11,6094.11,14814.9
1003,,,,,,,MS-DRG,175,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,16075.98,9645.59,"10,824.10","10,824.10",10824.1,10047.48,10824.1,"$10,824.10 ",14468.38,10824.1,10047.48,14468.38
100320,450,99282,,,,,,,ER ROOM LEVEL II,266,159.6,139.69,139.69,139.69,N/A,139.69,$139.69 ,239.4,139.69,139.69,239.4
100390,684,G0390,,,,,,,TRAUMA ACTIVATIAON,984.5,590.7,"1,151.54","1,151.54",1151.54,N/A,1151.54,"$1,151.54 ",886.05,1151.54,886.05,1151.54
1004,,,,,,,MS-DRG,176,PULMONARY EMBOLISM WITHOUT MCC,11111,6666.6,"6,555.46","6,555.46",6555.46,6944.37,6555.46,"$6,555.46 ",9999.9,6555.46,6555.46,9999.9
100400,450,99283,,,,,,,ER ROOM LEVEL 3,410,246,381.61,381.61,381.61,N/A,381.61,$381.61 ,369,381.61,369,381.61
100410,450,99283,,,,,,,ER ROOM INTER,121.5,72.9,381.61,381.61,381.61,N/A,381.61,$381.61 ,109.35,381.61,109.35,381.61
100411,450,99283,,,,,,,ER ROOM LEVEL III,448,268.8,381.61,381.61,381.61,N/A,381.61,$381.61 ,403.2,381.61,381.61,403.2
1005,,,,,,,MS-DRG,177,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,16978.33,10187,"13,647.50","13,647.50",13647.5,10611.45,13647.5,"$13,647.50 ",15280.5,13647.5,10611.45,15280.5
100501,761,96401,,,,,,,COMPLEX SUBCU/IM ING,465,279,67.47,67.47,67.47,58.05,67.47,$67.47 ,418.5,67.47,58.05,418.5
100502,761,96409,,,,,,,"COMPLEX IVP, SINGLE OR INTIAL DRUG",136.5,81.9,206.57,206.57,206.57,176.4,206.57,$206.57 ,122.85,206.57,122.85,206.57
100503,761,96413,,,,,,,COMPLEX INFUSION 1ST HOUR,874,524.4,332.62,332.62,332.62,297.23,332.62,$332.62 ,786.6,332.62,297.23,786.6
100504,761,96415,,,,,,,COMPLEX INFUSION IVPD EA ADDL,208,124.8,67.47,67.47,67.47,58.05,67.47,$67.47 ,187.2,67.47,58.05,187.2
100505,761,96416,,,,,,,COMPLEX INFUSION OVER 8 HRS W/PUMP,377,226.2,332.62,332.62,332.62,297.23,332.62,$332.62 ,339.3,332.62,297.23,339.3
100506,761,96522,,,,,,,IMPLANTABLE PUMP REFILL AND MAINTENANCE,223.5,134.1,206.57,206.57,206.57,176.4,206.57,$206.57 ,201.15,206.57,176.4,206.57
100508,761,99211,,,,,,,NURSE ASSESSMENT LEVEL I,367,220.2,N/A,N/A,N/A,22.49,N/A,N/A,330.3,N/A,22.49,330.3
